﻿Wochentag;Termin;Beginn;Ende;Typ;Thema;Beschreibung;Lehrende;Gruppen;Raum;Raumbeschreibung;Sitzplätze
Donnerstag;09.11.2017;18:00;19:30;Sitzung;;;;;"Hg G/1/26";"Seminarraum, Corona-Bestuhlung Sommersemester: 24; Corona-Bestuhlung Wintersemester: 24";24
Donnerstag;16.11.2017;18:00;19:30;Sitzung;;;;;"Hg G/1/26";"Seminarraum, Corona-Bestuhlung Sommersemester: 24; Corona-Bestuhlung Wintersemester: 24";24
Dienstag;21.11.2017;18:00;19:30;Sitzung;;;;;Ga/2/02;"Seminarraum - Ausstattung:
Metaplanwand,
eingebaute Küchenzeile mit Kühlschrank, Spüle und Kaffeemaschine;
Anmerkung: der Raum ist nur über Treppe zu erreichen (nicht für Rollstuhlfahrer/innen geeignet)
Sitzplatzanzahl auf Grund Hygienevorschriften: 7 Plätze";20
Donnerstag;23.11.2017;18:00;19:30;Sitzung;;;;;"Hg G/1/26";"Seminarraum, Corona-Bestuhlung Sommersemester: 24; Corona-Bestuhlung Wintersemester: 24";24
Donnerstag;30.11.2017;18:00;19:30;Sitzung;;;;;"Hg G/1/26";"Seminarraum, Corona-Bestuhlung Sommersemester: 24; Corona-Bestuhlung Wintersemester: 24";24
Donnerstag;07.12.2017;18:00;19:30;Sitzung;;;;;"Hg G/1/26";"Seminarraum, Corona-Bestuhlung Sommersemester: 24; Corona-Bestuhlung Wintersemester: 24";24
Donnerstag;14.12.2017;18:00;19:30;Sitzung;;;;;"Hg G/1/26";"Seminarraum, Corona-Bestuhlung Sommersemester: 24; Corona-Bestuhlung Wintersemester: 24";24
Donnerstag;21.12.2017;18:00;19:30;Sitzung;;;;;"Hg G/1/26";"Seminarraum, Corona-Bestuhlung Sommersemester: 24; Corona-Bestuhlung Wintersemester: 24";24
Donnerstag;04.01.2018;18:00;19:30;Sitzung;;;;;"Hg G/1/26";"Seminarraum, Corona-Bestuhlung Sommersemester: 24; Corona-Bestuhlung Wintersemester: 24";24
Donnerstag;11.01.2018;18:00;19:30;Sitzung;;;;;"Hg G/1/26";"Seminarraum, Corona-Bestuhlung Sommersemester: 24; Corona-Bestuhlung Wintersemester: 24";24
Donnerstag;18.01.2018;18:00;19:30;Sitzung;;;;;"Hg G/1/26";"Seminarraum, Corona-Bestuhlung Sommersemester: 24; Corona-Bestuhlung Wintersemester: 24";24
Donnerstag;25.01.2018;18:00;19:30;Sitzung;;;;;"Hg G/1/26";"Seminarraum, Corona-Bestuhlung Sommersemester: 24; Corona-Bestuhlung Wintersemester: 24";24
Donnerstag;01.02.2018;18:00;19:30;Sitzung;;;;;"Hg G/1/26";"Seminarraum, Corona-Bestuhlung Sommersemester: 24; Corona-Bestuhlung Wintersemester: 24";24
Donnerstag;08.02.2018;18:00;19:30;Sitzung;;;;;"Hg G/1/26";"Seminarraum, Corona-Bestuhlung Sommersemester: 24; Corona-Bestuhlung Wintersemester: 24";24
Donnerstag;15.02.2018;18:00;19:30;Sitzung;;;;;"Hg G/1/26";"Seminarraum, Corona-Bestuhlung Sommersemester: 24; Corona-Bestuhlung Wintersemester: 24";24
Donnerstag;22.02.2018;18:00;19:30;Sitzung;;;;;"Hg G/1/26";"Seminarraum, Corona-Bestuhlung Sommersemester: 24; Corona-Bestuhlung Wintersemester: 24";24
Donnerstag;03.05.2018;18:00;19:30;Sitzung;;;;;"Hg G/1/26";"Seminarraum, Corona-Bestuhlung Sommersemester: 24; Corona-Bestuhlung Wintersemester: 24";24
Donnerstag;17.05.2018;18:00;19:30;Sitzung;;;;;"Hg G/1/26";"Seminarraum, Corona-Bestuhlung Sommersemester: 24; Corona-Bestuhlung Wintersemester: 24";24
Donnerstag;24.05.2018;18:00;19:30;Sitzung;;;;;"Hg G/1/26";"Seminarraum, Corona-Bestuhlung Sommersemester: 24; Corona-Bestuhlung Wintersemester: 24";24
Donnerstag;31.05.2018;18:00;19:30;Sitzung;;;;;"Hg G/1/26";"Seminarraum, Corona-Bestuhlung Sommersemester: 24; Corona-Bestuhlung Wintersemester: 24";24
Donnerstag;07.06.2018;18:00;19:30;Sitzung;;;;;"Hg G/1/26";"Seminarraum, Corona-Bestuhlung Sommersemester: 24; Corona-Bestuhlung Wintersemester: 24";24
Donnerstag;14.06.2018;18:00;19:30;Sitzung;;;;;"Hg G/1/26";"Seminarraum, Corona-Bestuhlung Sommersemester: 24; Corona-Bestuhlung Wintersemester: 24";24
Donnerstag;21.06.2018;18:00;19:30;Sitzung;;;;;"Hg G/1/26";"Seminarraum, Corona-Bestuhlung Sommersemester: 24; Corona-Bestuhlung Wintersemester: 24";24
Donnerstag;28.06.2018;18:00;19:30;Sitzung;;;;;"Hg G/1/26";"Seminarraum, Corona-Bestuhlung Sommersemester: 24; Corona-Bestuhlung Wintersemester: 24";24
Donnerstag;05.07.2018;18:00;19:30;Sitzung;;;;;"Hg G/1/26";"Seminarraum, Corona-Bestuhlung Sommersemester: 24; Corona-Bestuhlung Wintersemester: 24";24
