﻿Wochentag;Termin;Beginn;Ende;Typ;Thema;Beschreibung;Lehrende;Gruppen;Raum;Raumbeschreibung;Sitzplätze
Montag;04.10.2021;17:00;18:30;Sitzung;;;;;https://bigbluebutton.hs-merseburg.de/b/anj-99g-c9w;;
Montag;11.10.2021;17:00;18:30;Sitzung;;;;;"Online-Lehre SYNCHRON";Webinar;500
Montag;18.10.2021;17:00;18:30;Sitzung;;;;;"Online-Lehre SYNCHRON";Webinar;500
Montag;25.10.2021;17:00;18:30;Sitzung;;;;;"Online-Lehre SYNCHRON";Webinar;500
Montag;01.11.2021;17:00;18:30;Sitzung;;;;;"Online-Lehre SYNCHRON";Webinar;500
Montag;08.11.2021;17:00;18:30;Sitzung;;;;;"Online-Lehre SYNCHRON";Webinar;500
Montag;15.11.2021;17:00;18:30;Sitzung;;;;;"Online-Lehre SYNCHRON";Webinar;500
Montag;22.11.2021;17:00;18:30;Sitzung;;;;;"Online-Lehre SYNCHRON";Webinar;500
Montag;29.11.2021;17:00;18:30;Sitzung;;;;;"Online-Lehre SYNCHRON";Webinar;500
Montag;06.12.2021;17:00;18:30;Sitzung;;;;;"Online-Lehre SYNCHRON";Webinar;500
Montag;13.12.2021;17:00;18:30;Sitzung;;;;;"Online-Lehre SYNCHRON";Webinar;500
Montag;20.12.2021;17:00;18:30;Sitzung;"Dieser Termin wird ersetzt durch Aufgabenstellung (asynchrone Lehre).";;;;"Online-Lehre SYNCHRON";Webinar;500
Montag;10.01.2022;17:00;18:30;Sitzung;;;;;"Online-Lehre SYNCHRON";Webinar;500
Montag;17.01.2022;17:00;18:30;Sitzung;;;;;"Online-Lehre SYNCHRON";Webinar;500
Montag;24.01.2022;17:00;18:30;Sitzung;;;;;"Online-Lehre SYNCHRON";Webinar;500
