﻿Wochentag;Termin;Beginn;Ende;Typ;Thema;Beschreibung;Lehrende;Gruppen;Raum;Raumbeschreibung;Sitzplätze
Dienstag;05.10.2021;15:15;16:45;Sitzung;;;;;"Online-Lehre SYNCHRON";Webinar;500
Dienstag;12.10.2021;15:15;16:45;Sitzung;;;;;"Online-Lehre SYNCHRON";Webinar;500
Dienstag;19.10.2021;15:15;16:45;Sitzung;;;;;"Online-Lehre SYNCHRON";Webinar;500
Dienstag;26.10.2021;15:15;16:45;Sitzung;;;;;"Online-Lehre SYNCHRON";Webinar;500
Dienstag;02.11.2021;15:15;16:45;Sitzung;;;;;"Online-Lehre SYNCHRON";Webinar;500
Dienstag;09.11.2021;15:15;16:45;Sitzung;;;;;"Online-Lehre SYNCHRON";Webinar;500
Dienstag;16.11.2021;15:15;16:45;Sitzung;;;;;"Online-Lehre SYNCHRON";Webinar;500
Dienstag;23.11.2021;15:15;16:45;Sitzung;;;;;"Online-Lehre SYNCHRON";Webinar;500
Dienstag;30.11.2021;15:15;16:45;Sitzung;;;;;"Online-Lehre SYNCHRON";Webinar;500
Dienstag;07.12.2021;15:15;16:45;Sitzung;;;;;"Online-Lehre SYNCHRON";Webinar;500
Dienstag;14.12.2021;15:15;16:45;Sitzung;;;;;"Online-Lehre SYNCHRON";Webinar;500
Dienstag;21.12.2021;15:15;16:45;Sitzung;;;;;"Online-Lehre SYNCHRON";Webinar;500
Dienstag;11.01.2022;15:15;16:45;Sitzung;;;;;"Online-Lehre SYNCHRON";Webinar;500
Dienstag;18.01.2022;15:15;16:45;Sitzung;;;;;"Online-Lehre SYNCHRON";Webinar;500
Dienstag;25.01.2022;15:15;16:45;Sitzung;;;;;"Online-Lehre SYNCHRON";Webinar;500
