﻿Wochentag;Termin;Beginn;Ende;Typ;Thema;Beschreibung;Lehrende;Gruppen;Raum;Raumbeschreibung;Sitzplätze
Freitag;21.04.2017;09:15;12:30;Sitzung;;;;;E/0/12;;
Freitag;28.04.2017;09:15;12:30;Sitzung;;;;;E/0/12;;
Freitag;05.05.2017;09:15;12:30;Sitzung;;;;;E/0/12;;
Freitag;12.05.2017;09:15;12:30;Sitzung;;;;;E/0/12;;
Freitag;19.05.2017;09:15;12:30;Sitzung;;;;;E/0/12;;
Freitag;26.05.2017;09:15;12:30;Sitzung;;;;;E/0/12;;
Freitag;02.06.2017;09:15;12:30;Sitzung;;;;;E/0/12;;
Freitag;09.06.2017;09:15;12:30;Sitzung;;;;;E/0/12;;
Freitag;16.06.2017;09:15;12:30;Sitzung;;;;;E/0/12;;
Freitag;23.06.2017;09:15;12:30;Sitzung;;;;;E/0/12;;
Freitag;30.06.2017;09:15;12:30;Sitzung;;;;;E/0/12;;
Freitag;07.07.2017;09:15;12:30;Sitzung;;;;;E/0/12;;
