﻿Wochentag;Termin;Beginn;Ende;Typ;Thema;Beschreibung;Lehrende;Gruppen;Raum;Raumbeschreibung;Sitzplätze
Montag;10.10.2022;17:30;19:00;Sitzung;;;;;;;
Montag;17.10.2022;17:30;19:00;Sitzung;;;;;;;
Montag;24.10.2022;17:30;19:00;Sitzung;;;;;;;
Montag;07.11.2022;17:30;19:00;Sitzung;;;;;;;
Montag;14.11.2022;17:30;19:00;Sitzung;;;;;;;
Montag;21.11.2022;17:30;19:00;Sitzung;;;;;;;
Montag;28.11.2022;17:30;19:00;Sitzung;;;;;;;
Montag;05.12.2022;17:30;19:00;Sitzung;;;;;;;
Montag;12.12.2022;17:30;19:00;Sitzung;;;;;;;
Montag;19.12.2022;17:30;19:00;Sitzung;;;;;;;
Montag;09.01.2023;17:30;19:00;Sitzung;;;;;;;
Montag;16.01.2023;17:30;19:00;Sitzung;;;;;;;
Montag;23.01.2023;17:30;19:00;Sitzung;;;;;;;
