﻿Wochentag;Termin;Beginn;Ende;Typ;Thema;Beschreibung;Lehrende;Gruppen;Raum;Raumbeschreibung;Sitzplätze
Montag;17.09.2018;07:30;15:00;Sitzung;;;;;;;
Dienstag;18.09.2018;07:30;15:00;Sitzung;;;;;;;
Mittwoch;19.09.2018;07:30;15:00;Sitzung;;;;;;;
Donnerstag;20.09.2018;07:30;15:00;Sitzung;;;;;;;
Freitag;21.09.2018;07:30;15:00;Sitzung;;;;;;;
Montag;24.09.2018;07:30;15:00;Sitzung;;;;;;;
Dienstag;25.09.2018;07:30;15:00;Sitzung;;;;;;;
Mittwoch;26.09.2018;07:30;15:00;Sitzung;;;;;;;
Donnerstag;27.09.2018;07:30;15:00;Sitzung;;;;;;;
Freitag;28.09.2018;07:30;15:00;Sitzung;;;;;;;
