﻿Wochentag;Termin;Beginn;Ende;Typ;Thema;Beschreibung;Lehrende;Gruppen;Raum;Raumbeschreibung;Sitzplätze
Donnerstag;07.10.2021;11:00;12:30;Sitzung;;;;;"Online-Lehre SYNCHRON";Webinar;500
Donnerstag;14.10.2021;11:00;12:30;Sitzung;;;;;"Online-Lehre SYNCHRON";Webinar;500
Donnerstag;21.10.2021;11:00;12:30;Sitzung;;;;;"Online-Lehre SYNCHRON";Webinar;500
Donnerstag;28.10.2021;11:00;12:30;Sitzung;;;;;"Online-Lehre SYNCHRON";Webinar;500
Donnerstag;04.11.2021;11:00;12:30;Sitzung;;;;;"Online-Lehre SYNCHRON";Webinar;500
Donnerstag;11.11.2021;11:00;12:30;Sitzung;;;;;"Online-Lehre SYNCHRON";Webinar;500
Donnerstag;18.11.2021;11:00;12:30;Sitzung;;;;;"Online-Lehre SYNCHRON";Webinar;500
Donnerstag;25.11.2021;11:00;12:30;Sitzung;;;;;"Online-Lehre SYNCHRON";Webinar;500
Donnerstag;02.12.2021;11:00;12:30;Sitzung;;;;;"Online-Lehre SYNCHRON";Webinar;500
Donnerstag;09.12.2021;11:00;12:30;Sitzung;;;;;"Online-Lehre SYNCHRON";Webinar;500
Donnerstag;16.12.2021;11:00;12:30;Sitzung;;;;;"Online-Lehre SYNCHRON";Webinar;500
Donnerstag;23.12.2021;11:00;12:30;Sitzung;;;;;"Online-Lehre SYNCHRON";Webinar;500
Donnerstag;13.01.2022;11:00;12:30;Sitzung;;;;;"Online-Lehre SYNCHRON";Webinar;500
Donnerstag;20.01.2022;11:00;12:30;Sitzung;;;;;"Online-Lehre SYNCHRON";Webinar;500
Donnerstag;27.01.2022;11:00;12:30;Sitzung;;;;;"Online-Lehre SYNCHRON";Webinar;500
