﻿Wochentag;Termin;Beginn;Ende;Typ;Thema;Beschreibung;Lehrende;Gruppen;Raum;Raumbeschreibung;Sitzplätze
Donnerstag;08.04.2021;15:15;16:45;Sitzung;;;;;"Hg G/-1/19";Softwareentwicklung-Pool;20
Donnerstag;15.04.2021;15:15;16:45;Sitzung;;;;;;;
Donnerstag;22.04.2021;15:15;16:45;Sitzung;;;;;;;
Donnerstag;29.04.2021;15:15;16:45;Sitzung;;;;;"Hg G/-1/19";Softwareentwicklung-Pool;20
Donnerstag;06.05.2021;15:15;16:45;Sitzung;;;;;;;
Donnerstag;20.05.2021;15:15;16:45;Sitzung;;;;;"Hg G/-1/19";Softwareentwicklung-Pool;20
Donnerstag;27.05.2021;15:15;16:45;Sitzung;;;;;;;
Donnerstag;03.06.2021;15:15;16:45;Sitzung;;;;;"Hg G/-1/19";Softwareentwicklung-Pool;20
Donnerstag;10.06.2021;15:15;16:45;Sitzung;;;;;"Hg G/-1/19";Softwareentwicklung-Pool;20
Donnerstag;17.06.2021;15:15;16:45;Sitzung;;;;;;;
Donnerstag;24.06.2021;15:15;16:45;Sitzung;;;;;"Hg G/-1/19";Softwareentwicklung-Pool;20
Donnerstag;01.07.2021;15:15;16:45;Sitzung;;;;;;;
Donnerstag;08.07.2021;15:15;16:45;Sitzung;;;;;"Hg G/-1/19";Softwareentwicklung-Pool;20
Donnerstag;15.07.2021;15:15;16:45;Sitzung;;;;;"Hg G/-1/19";Softwareentwicklung-Pool;20
