﻿Wochentag;Termin;Beginn;Ende;Typ;Thema;Beschreibung;Lehrende;Gruppen;Raum;Raumbeschreibung;Sitzplätze
Dienstag;06.04.2021;09:15;10:45;Sitzung;;;;;"Hg G/-1/17";"Numerik Lehrkabinett";20
Dienstag;13.04.2021;09:15;10:45;Sitzung;;;;;;;
Dienstag;20.04.2021;09:15;10:45;Sitzung;;;;;;;
Dienstag;27.04.2021;09:15;10:45;Sitzung;;;;;"Hg G/-1/17";"Numerik Lehrkabinett";20
Dienstag;04.05.2021;09:15;10:45;Sitzung;;;;;"Hg G/-1/17";"Numerik Lehrkabinett";20
Dienstag;11.05.2021;09:15;10:45;Sitzung;;;;;"Hg G/-1/17";"Numerik Lehrkabinett";20
Dienstag;18.05.2021;09:15;10:45;Sitzung;;;;;;;
Dienstag;25.05.2021;09:15;10:45;Sitzung;;;;;"Hg G/-1/17";"Numerik Lehrkabinett";20
Dienstag;01.06.2021;09:15;10:45;Sitzung;;;;;;;
Dienstag;08.06.2021;09:15;10:45;Sitzung;;;;;"Hg G/-1/17";"Numerik Lehrkabinett";20
Dienstag;15.06.2021;09:15;10:45;Sitzung;;;;;;;
Dienstag;22.06.2021;09:15;10:45;Sitzung;;;;;"Hg G/-1/17";"Numerik Lehrkabinett";20
Dienstag;29.06.2021;09:15;10:45;Sitzung;;;;;;;
Dienstag;06.07.2021;09:15;10:45;Sitzung;;;;;"Hg G/-1/17";"Numerik Lehrkabinett";20
Dienstag;13.07.2021;09:15;10:45;Sitzung;;;;;;;
