﻿Wochentag;Termin;Beginn;Ende;Typ;Thema;Beschreibung;Lehrende;Gruppen;Raum;Raumbeschreibung;Sitzplätze
Montag;07.05.2018;15:00;17:00;Konsultation;Einführungswebinar;;;;Online-Chat;;
Freitag;11.05.2018;15:00;17:00;Konsultation;"Kolloquium - Elementares Rechnen";;;;Online-Chat;;
Freitag;18.05.2018;15:00;17:00;Konsultation;"Kolloquium - Elementares Rechnen";;;;Online-Chat;;
Freitag;25.05.2018;15:00;17:00;Konsultation;"Kolloquium - Mengenlehre";;;;Online-Chat;;
Freitag;01.06.2018;15:00;17:00;Konsultation;"Kolloquium - Lösen von Gleichungen und Ungleichungen";;;;Online-Chat;;
Freitag;08.06.2018;15:00;17:00;Konsultation;"Kolloquium - Lösen von Gleichungen und Ungleichungen";;;;Online-Chat;;
Freitag;15.06.2018;15:00;17:00;Konsultation;"Kolloquium - Lösen von Gleichungen und Ungleichungen";;;;Online-Chat;;
Freitag;22.06.2018;15:00;17:00;Konsultation;"Kolloquium - Funktionen I";;;;Online-Chat;;
Freitag;29.06.2018;15:00;17:00;Konsultation;"Kolloquium - Funktionen I";;;;Online-Chat;;
Freitag;06.07.2018;15:00;17:00;Konsultation;"Kolloquium - Funktionen II";;;;Online-Chat;;
Freitag;13.07.2018;15:00;17:00;Konsultation;"Kolloquium - Funktionen II";;;;Online-Chat;;
Freitag;20.07.2018;15:00;17:00;Konsultation;"Kolloquium - Einführung in die Differentialrechnung";;;;Online-Chat;;
Freitag;27.07.2018;15:00;17:00;Konsultation;"Kolloquium - Einführung in die Differentialrechnung";;;;Online-Chat;;
Montag;30.07.2018;15:00;17:00;Konsultation;Abschlusswebinar;;;;"HS 4";"Hörsaal 4 (Hg A/1/12)
Corona-Bestuhlung Sommer- und Wintersemester: 102";204
