﻿Wochentag;Termin;Beginn;Ende;Typ;Thema;Beschreibung;Lehrende;Gruppen;Raum;Raumbeschreibung;Sitzplätze
Donnerstag;07.09.2023;09:00;17:00;Sitzung;;;;;;;
Freitag;08.09.2023;09:00;17:00;Sitzung;;;;;;;
Mittwoch;11.10.2023;09:00;17:00;Sitzung;;;;;;;
Donnerstag;12.10.2023;09:00;17:00;Sitzung;;;;;;;
Donnerstag;09.11.2023;09:00;17:00;Sitzung;;;;;;;
Freitag;10.11.2023;09:00;17:00;Sitzung;;;;;;;
Donnerstag;07.12.2023;09:00;17:00;Sitzung;;;;;;;
Freitag;08.12.2023;09:00;17:00;Sitzung;;;;;;;
Donnerstag;11.01.2024;09:00;17:00;Sitzung;;;;;;;
Freitag;12.01.2024;09:00;17:00;Sitzung;;;;;;;
Donnerstag;01.02.2024;09:00;17:00;Sitzung;;;;;;;
Freitag;02.02.2024;09:00;17:00;Sitzung;;;;;;;
Donnerstag;29.02.2024;09:00;17:00;Sitzung;;;;;;;
Freitag;01.03.2024;09:00;17:00;Sitzung;;;;;;;
Donnerstag;04.04.2024;09:00;17:00;Sitzung;;;;;;;
Freitag;05.04.2024;09:00;17:00;Sitzung;;;;;;;
Donnerstag;02.05.2024;09:00;17:00;Sitzung;;;;;;;
Freitag;03.05.2024;09:00;17:00;Sitzung;;;;;;;
Donnerstag;30.05.2024;09:00;17:00;Sitzung;;;;;;;
Freitag;31.05.2024;09:00;17:00;Sitzung;;;;;;;
Donnerstag;20.06.2024;09:00;17:00;Sitzung;;;;;;;
Freitag;21.06.2024;09:00;17:00;Sitzung;;;;;;;
Donnerstag;08.08.2024;09:00;17:00;Sitzung;;;;;;;
Freitag;09.08.2024;09:00;17:00;Sitzung;;;;;;;
