﻿Wochentag;Termin;Beginn;Ende;Typ;Thema;Beschreibung;Lehrende;Gruppen;Raum;Raumbeschreibung;Sitzplätze
Montag;03.08.2020;09:15;17:00;Sitzung;;;;;Online;;
Dienstag;04.08.2020;09:15;17:00;Sitzung;;;;;Online;;
Mittwoch;05.08.2020;09:15;17:00;Sitzung;;;;;Online;;
Donnerstag;06.08.2020;09:15;17:00;Sitzung;;;;;Online;;
Freitag;07.08.2020;09:15;17:00;Sitzung;;;;;Online;;
Montag;10.08.2020;09:15;17:00;Sitzung;;;;;Online;;
Dienstag;11.08.2020;09:15;17:00;Sitzung;;;;;Online;;
Mittwoch;12.08.2020;09:15;17:00;Sitzung;;;;;Online;;
Donnerstag;13.08.2020;09:15;17:00;Sitzung;;;;;Online;;
Freitag;14.08.2020;09:15;17:00;Sitzung;;;;;Online;;
Montag;17.08.2020;09:15;17:00;Sitzung;;;;;Online;;
