﻿Wochentag;Termin;Beginn;Ende;Typ;Thema;Beschreibung;Lehrende;Gruppen;Raum;Raumbeschreibung;Sitzplätze
Montag;03.09.2018;09:00;17:00;Sitzung;;;;;;;
Dienstag;04.09.2018;09:00;17:00;Sitzung;;;;;;;
Mittwoch;05.09.2018;09:00;17:00;Sitzung;;;;;;;
Donnerstag;06.09.2018;09:00;17:00;Sitzung;;;;;;;
Freitag;07.09.2018;09:00;17:00;Sitzung;;;;;;;
Montag;10.09.2018;09:00;17:00;Sitzung;;;;;;;
Dienstag;11.09.2018;09:00;17:00;Sitzung;;;;;;;
Mittwoch;12.09.2018;09:00;17:00;Sitzung;;;;;;;
Donnerstag;13.09.2018;09:00;17:00;Sitzung;;;;;;;
Freitag;14.09.2018;09:00;17:00;Sitzung;;;;;;;
