﻿Wochentag;Termin;Beginn;Ende;Typ;Thema;Beschreibung;Lehrende;Gruppen;Raum;Raumbeschreibung;Sitzplätze
Freitag;01.12.2017;14:00;19:00;Sitzung;;;;;"Hg C/3/16";"Seminarraum, Corona-Bestuhlung Sommersemester: 38; Corona-Bestuhlung Wintersemester: 30";38
Samstag;02.12.2017;09:00;14:00;Sitzung;;;;;"Hg C/3/16";"Seminarraum, Corona-Bestuhlung Sommersemester: 38; Corona-Bestuhlung Wintersemester: 30";38
Freitag;15.12.2017;14:00;19:00;Sitzung;;;;;"Hg C/3/16";"Seminarraum, Corona-Bestuhlung Sommersemester: 38; Corona-Bestuhlung Wintersemester: 30";38
Samstag;16.12.2017;09:00;14:00;Sitzung;;;;;"Hg C/3/16";"Seminarraum, Corona-Bestuhlung Sommersemester: 38; Corona-Bestuhlung Wintersemester: 30";38
Freitag;12.01.2018;14:00;19:00;Sitzung;;;;;"Hg C/3/16";"Seminarraum, Corona-Bestuhlung Sommersemester: 38; Corona-Bestuhlung Wintersemester: 30";38
Samstag;13.01.2018;09:00;14:00;Sitzung;;;;;"Hg C/3/16";"Seminarraum, Corona-Bestuhlung Sommersemester: 38; Corona-Bestuhlung Wintersemester: 30";38
Freitag;26.01.2018;14:00;19:00;Sitzung;;;;;"Hg C/3/16";"Seminarraum, Corona-Bestuhlung Sommersemester: 38; Corona-Bestuhlung Wintersemester: 30";38
Samstag;27.01.2018;09:00;14:00;Sitzung;;;;;"Hg C/3/16";"Seminarraum, Corona-Bestuhlung Sommersemester: 38; Corona-Bestuhlung Wintersemester: 30";38
Freitag;09.02.2018;14:00;19:00;Sitzung;;;;;"Hg C/3/16";"Seminarraum, Corona-Bestuhlung Sommersemester: 38; Corona-Bestuhlung Wintersemester: 30";38
Samstag;10.02.2018;09:00;14:00;Sitzung;;;;;"Hg C/3/16";"Seminarraum, Corona-Bestuhlung Sommersemester: 38; Corona-Bestuhlung Wintersemester: 30";38
Freitag;23.02.2018;14:00;19:00;Sitzung;;;;;"Hg C/3/16";"Seminarraum, Corona-Bestuhlung Sommersemester: 38; Corona-Bestuhlung Wintersemester: 30";38
Samstag;24.02.2018;09:00;14:00;Sitzung;;;;;"Hg C/3/16";"Seminarraum, Corona-Bestuhlung Sommersemester: 38; Corona-Bestuhlung Wintersemester: 30";38
Freitag;09.03.2018;14:00;19:00;Sitzung;;;;;"Hg C/3/16";"Seminarraum, Corona-Bestuhlung Sommersemester: 38; Corona-Bestuhlung Wintersemester: 30";38
Samstag;10.03.2018;09:00;14:00;Sitzung;;;;;"Hg C/3/16";"Seminarraum, Corona-Bestuhlung Sommersemester: 38; Corona-Bestuhlung Wintersemester: 30";38
Freitag;23.03.2018;14:00;19:00;Sitzung;;;;;"Hg C/3/16";"Seminarraum, Corona-Bestuhlung Sommersemester: 38; Corona-Bestuhlung Wintersemester: 30";38
Samstag;24.03.2018;09:00;14:00;Sitzung;;;;;"Hg C/3/16";"Seminarraum, Corona-Bestuhlung Sommersemester: 38; Corona-Bestuhlung Wintersemester: 30";38
